Rec Type,Prod Name,Minder Name,HT,CT,Temp F,Lid,Turbo Time,P1 Time,P1 PCT,P2 Time,P2 PCT,P3 Time,P3 PCT,Idle,TempPCLow
D,2017 Whopper,WH17,40,3,185,1,0,40,15,0,0,0,0,15,0
D,Biscuits,BISC,60,18,170,0,0,60,10,0,0,0,0,15,0
D,Breakfast Chicken ,BCKN,60,4,170,0,0,5,0,55,20,0,0,15,0
D,Burger,BURG,90,3,185,1,0,90,15,0,0,0,0,15,0
D,Cheese Stick,CZST,60,2,185,0,0,5,0,55,0,0,0,15,0
D,Chicken Fries,CKFR,60,2,180,0,0,5,0,55,20,0,0,15,0
D,Chicken Jr.,CKJR,60,3,185,0,0,5,0,55,15,0,0,15,0
D,Chicken Nuggets,CNUG,60,3,185,0,0,60,30,0,0,0,0,15,0
D,Chili 10 Oz ,RGCH,240,3,170,1,0,240,10,0,0,0,0,15,0
D,Chili 4 Oz ,SMCH,240,3,170,1,0,240,5,0,0,0,0,15,0
D,Country Ham-TEST,HAMC,90,5,170,1,0,90,20,0,0,0,0,15,0
D,Crispy Chicken ,CRIS,30,6,170,0,0,10,0,20,10,0,0,15,0
D,Fish,FISH,60,5,185,0,0,10,0,50,10,0,0,15,0
D,French Toast,FTST,60,2,170,0,0,60,20,0,0,0,0,15,0
D,FRIED EGG-TEST,FREG,90,2,170,0,0,90,20,0,0,0,0,15,0
D,Grilled Chicken,GCHK,90,3,185,1,0,90,15,0,0,0,0,15,0
D,Grilled Dog ,GDOG,90,3,170,0,0,90,10,0,0,0,0,15,0
D,Jalapeno Chicken Fries,JFRY,60,2,180,0,0,5,0,55,20,0,0,15,0
D,Mac n' Cheetos,MACC,60,3,180,0,0,5,0,55,0,0,0,15,0
D,Maccaroni and Cheese-TEST,MNCH,90,3,170,1,0,90,10,0,0,0,0,15,0
D,Mushrooms-Portabella-TEST,MUSH,240,2,170,1,0,240,10,0,0,0,0,15,0
D,OCS,OCS,90,4,185,0,0,10,0,80,10,0,0,15,0
D,OREO-TEST,OREO,90,3,175,0,0,20,10,70,10,0,0,15,0
D,Pancakes,PCAK,30,2,170,0,0,30,10,0,0,0,0,15,0
D,Sandwich Eggs,EGGS,90,5,170,1,0,90,20,0,0,0,0,15,0
D,Sausage Patty,SAUS,120,2,170,1,0,120,15,0,0,0,0,15,0
D,Whopper Jr,WHJR,90,3,185,1,0,90,15,0,0,0,0,15,0
M,2017 Whopper,WH17,40,3,215,0,0,0,0,0,0,0,0,0,0
M,Biscuits,BISC,120,18,200,0,0,0,0,0,0,0,0,0,0
M,Breakfast Chicken ,BCKN,60,4,200,0,0,0,0,0,0,0,0,0,0
M,Burger,BURG,90,3,215,0,0,0,0,0,0,0,0,0,0
M,Cheese Stick,CZST,60,3,225,0,0,0,0,0,0,0,0,0,0
M,Chicken Fries,CKFR,60,2,180,0,0,0,0,0,0,0,0,0,0
M,Chicken Jr.,CKJR,60,3,225,0,0,0,0,0,0,0,0,0,0
M,Chicken Nuggets,CNUG,60,3,225,0,0,0,0,0,0,0,0,0,0
M,Chili 10 Oz ,RGCH,240,3,155,0,0,0,0,0,0,0,0,0,0
M,Chili 4 Oz ,SMCH,240,3,155,0,0,0,0,0,0,0,0,0,0
M,Country Ham-TEST,HAMC,90,5,215,0,0,0,0,0,0,0,0,0,0
M,Crispy Chicken ,CRIS,30,6,225,0,0,0,0,0,0,0,0,0,0
M,Fish,FISH,60,5,225,0,0,0,0,0,0,0,0,0,0
M,French Toast,FTST,90,2,215,0,0,0,0,0,0,0,0,0,0
